"flag:--:N/A","317.5","64.9948835372924805"
"flag:us:United States","125","25.588536262512207"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","16","3.27533259987831116"
"flag:pt:Portugal","15.5","3.17297838628292084"
"flag:gb:United Kingdom","3.5","0.716479029506444931"
"flag:de:Germany","3.5","0.716479029506444931"
"flag:ie:Ireland","2","0.409416574984788895"
"flag:ng:Nigeria","1","0.204708287492394447"
"flag:br:Brazil","1","0.204708287492394447"
"flag:ao:Angola","1","0.204708287492394447"
"flag:ru:Russian Federation","1","0.204708287492394447"
"flag:lv:Latvia","1","0.204708287492394447"
"flag:cn:China","0.5","0.102354143746197224"
