"flag:--:N/A","675","64.5933014354067012"
"flag:us:United States","187","17.8947368421052637"
"flag:pt:Portugal","51","4.88038277511961649"
"flag:de:Germany","38","3.63636363636363624"
"flag:br:Brazil","33","3.15789473684210531"
"flag:cn:China","20","1.9138755980861244"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","12","1.14832535885167464"
"flag:fi:Finland","7","0.669856459330143594"
"flag:se:Sweden","6","0.574162679425837319"
"flag:gb:United Kingdom","4","0.382775119617224879"
"flag:lv:Latvia","4","0.382775119617224879"
"flag:sg:Singapore","2","0.19138755980861244"
"flag:fr:France","2","0.19138755980861244"
"flag:ao:Angola","2","0.19138755980861244"
"flag:ru:Russian Federation","1","0.0956937799043062198"
"flag:ie:Ireland","1","0.0956937799043062198"
