"flag:--:N/A","504","52.7748703956604004"
"flag:us:United States","308","32.2513103485107422"
"flag:pt:Portugal","73","7.64397904276847839"
"flag:br:Brazil","24","2.51308903098106384"
"flag:de:Germany","13","1.36125655844807625"
"flag:cn:China","5","0.523560214787721634"
"flag:gb:United Kingdom","4","0.418848171830177307"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.418848171830177307"
"flag:pl:Poland","4","0.418848171830177307"
"flag:my:Malaysia","2","0.209424085915088654"
"flag:mz:Mozambique","2","0.209424085915088654"
"flag:ao:Angola","2","0.209424085915088654"
"flag:id:Indonesia","2","0.209424085915088654"
"flag:tl:Timor-Leste","2","0.209424085915088654"
"flag:vn:Vietnam","1","0.104712042957544327"
"flag:it:Italy","1","0.104712042957544327"
"flag:hk:Hong Kong","1","0.104712042957544327"
"flag:cl:Chile","1","0.104712042957544327"
"flag:lv:Latvia","1","0.104712042957544327"
"flag:ru:Russian Federation","1","0.104712042957544327"
