"flag:us:United States","522","41.5605095541401326"
"flag:--:N/A","385","30.6528662420382183"
"flag:de:Germany","115","9.15605095541401148"
"flag:pl:Poland","105","8.35987261146496685"
"flag:pt:Portugal","36","2.86624203821656076"
"flag:cn:China","22","1.75159235668789814"
"flag:fi:Finland","13","1.03503184713375784"
"flag:fr:France","11","0.875796178343949072"
"flag:gb:United Kingdom","9","0.71656050955414019"
"flag:se:Sweden","8","0.636942675159235749"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","0.557324840764331197"
"flag:lv:Latvia","6","0.477707006369426757"
"flag:br:Brazil","5","0.398089171974522316"
"flag:ua:Ukraine","4","0.318471337579617875"
"flag:ru:Russian Federation","3","0.238853503184713378"
"flag:ie:Ireland","3","0.238853503184713378"
"flag:ch:Switzerland","2","0.159235668789808937"
