"flag:us:United States","528","45.3998280309544242"
"flag:--:N/A","343","29.4926913155631958"
"flag:pl:Poland","100","8.59845227858985339"
"flag:de:Germany","92","7.91057609630266523"
"flag:pt:Portugal","35","3.00945829750644878"
"flag:cn:China","17","1.46173688736027518"
"flag:gb:United Kingdom","9","0.773860705073086796"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.515907136715391235"
"flag:fr:France","4","0.343938091143594138"
"flag:ua:Ukraine","4","0.343938091143594138"
"flag:lv:Latvia","4","0.343938091143594138"
"flag:fi:Finland","4","0.343938091143594138"
"flag:br:Brazil","3","0.257953568357695617"
"flag:se:Sweden","3","0.257953568357695617"
"flag:sg:Singapore","3","0.257953568357695617"
"flag:es:Spain","2","0.171969045571797069"
"flag:ru:Russian Federation","2","0.171969045571797069"
"flag:hk:Hong Kong","1","0.0859845227858985345"
"flag:at:Austria","1","0.0859845227858985345"
"flag:ie:Ireland","1","0.0859845227858985345"
"flag:ao:Angola","1","0.0859845227858985345"
