"flag:--:N/A","253","79.8107266426086426"
"flag:us:United States","22","6.94006308913230896"
"flag:it:Italy","16","5.0473187118768692"
"flag:pt:Portugal","13","4.1009463369846344"
"flag:gb:United Kingdom","4","1.2618296779692173"
"flag:de:Germany","2","0.63091483898460865"
"flag:pl:Poland","2","0.63091483898460865"
"flag:sg:Singapore","2","0.63091483898460865"
"flag:ru:Russian Federation","1","0.315457419492304325"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.315457419492304325"
"flag:lv:Latvia","1","0.315457419492304325"
