"flag:--:N/A","1030","71.3296398891966703"
"flag:us:United States","154","10.6648199445983369"
"flag:pt:Portugal","48","3.32409972299168999"
"flag:ao:Angola","47","3.25484764542936311"
"flag:br:Brazil","27","1.8698060941828254"
"flag:cn:China","26","1.80055401662049874"
"flag:mz:Mozambique","23","1.59279778393351812"
"flag:fi:Finland","20","1.38504155124653727"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","12","0.831024930747922497"
"flag:hk:Hong Kong","10","0.692520775623268636"
"flag:de:Germany","10","0.692520775623268636"
"flag:lv:Latvia","6","0.415512465373961248"
"flag:sg:Singapore","5","0.346260387811634318"
"flag:be:Belgium","4","0.277008310249307499"
"flag:se:Sweden","4","0.277008310249307499"
"flag:na:Namibia","2","0.138504155124653749"
"flag:gb:United Kingdom","2","0.138504155124653749"
"flag:tl:Timor-Leste","2","0.138504155124653749"
"flag:tw:Taiwan","2","0.138504155124653749"
"flag:ru:Russian Federation","1","0.0692520775623268747"
"flag:ch:Switzerland","1","0.0692520775623268747"
"flag:cz:Czech Republic","1","0.0692520775623268747"
"flag:nl:Netherlands","1","0.0692520775623268747"
"flag:at:Austria","1","0.0692520775623268747"
"flag:fr:France","1","0.0692520775623268747"
"flag:it:Italy","1","0.0692520775623268747"
"flag:in:India","1","0.0692520775623268747"
"flag:cv:Cape Verde","1","0.0692520775623268747"
"flag:gw:Guinea-Bissau","1","0.0692520775623268747"
