"flag:--:N/A","292","51.4991164207458496"
"flag:us:United States","134","23.6331567168235779"
"flag:pt:Portugal","109","19.2239865660667419"
"flag:sg:Singapore","6","1.05820102617144585"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","1.05820102617144585"
"flag:gb:United Kingdom","5","0.881834235042333603"
"flag:ao:Angola","3","0.529100513085722923"
"flag:de:Germany","2","0.352733675390481949"
"flag:br:Brazil","2","0.352733675390481949"
"flag:tl:Timor-Leste","2","0.352733675390481949"
"flag:ru:Russian Federation","2","0.352733675390481949"
"flag:cn:China","2","0.352733675390481949"
"flag:ci:Cote D'Ivoire","1","0.176366837695240974"
"flag:lv:Latvia","1","0.176366837695240974"
