"flag:--:N/A","487","54.9661399548532756"
"flag:us:United States","150","16.9300225733634306"
"flag:pt:Portugal","109","12.302483069977427"
"flag:de:Germany","47","5.30474040632054233"
"flag:cn:China","32","3.6117381489841982"
"flag:fi:Finland","19","2.14446952595936802"
"flag:se:Sweden","8","0.902934537246049551"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","8","0.902934537246049551"
"flag:lv:Latvia","6","0.677200902934537274"
"flag:ru:Russian Federation","6","0.677200902934537274"
"flag:gb:United Kingdom","4","0.451467268623024776"
"flag:br:Brazil","3","0.338600451467268637"
"flag:hk:Hong Kong","2","0.225733634311512388"
"flag:ci:Cote D'Ivoire","2","0.225733634311512388"
"flag:ca:Canada","1","0.112866817155756194"
"flag:cv:Cape Verde","1","0.112866817155756194"
"flag:ao:Angola","1","0.112866817155756194"
