"flag:--:N/A","499","57.4884792626728114"
"flag:us:United States","180","20.7373271889400925"
"flag:br:Brazil","38","4.37788018433179715"
"flag:de:Germany","38","4.37788018433179715"
"flag:cn:China","32","3.68663594470046085"
"flag:pt:Portugal","26","2.99539170506912411"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","10","1.15207373271889413"
"flag:se:Sweden","9","1.03686635944700467"
"flag:ru:Russian Federation","7","0.806451612903225756"
"flag:lv:Latvia","6","0.69124423963133641"
"flag:gb:United Kingdom","6","0.69124423963133641"
"flag:fi:Finland","4","0.460829493087557607"
"flag:ao:Angola","3","0.345622119815668205"
"flag:mz:Mozambique","3","0.345622119815668205"
"flag:ua:Ukraine","2","0.230414746543778803"
"flag:pl:Poland","2","0.230414746543778803"
"flag:ie:Ireland","1","0.115207373271889402"
"flag:sg:Singapore","1","0.115207373271889402"
"flag:kr:Korea, Republic of","1","0.115207373271889402"
