"flag:--:N/A","884","66.0194174757281615"
"flag:us:United States","197","14.7124719940253925"
"flag:pt:Portugal","133","9.93278566094100057"
"flag:de:Germany","42","3.13666915608663199"
"flag:cn:China","22","1.64301717699775951"
"flag:br:Brazil","14","1.04555638536221074"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","9","0.672143390589992507"
"flag:gb:United Kingdom","8","0.597460791635548993"
"flag:se:Sweden","7","0.522778192681105369"
"flag:lv:Latvia","6","0.44809559372666169"
"flag:fi:Finland","4","0.298730395817774497"
"flag:ru:Russian Federation","3","0.224047796863330845"
"flag:ua:Ukraine","2","0.149365197908887248"
"flag:gw:Guinea-Bissau","1","0.0746825989544436242"
"flag:ie:Ireland","1","0.0746825989544436242"
"flag:ao:Angola","1","0.0746825989544436242"
"flag:ir:Iran, Islamic Republic of","1","0.0746825989544436242"
"flag:cz:Czech Republic","1","0.0746825989544436242"
"flag:tw:Taiwan","1","0.0746825989544436242"
"flag:be:Belgium","1","0.0746825989544436242"
"flag:sg:Singapore","1","0.0746825989544436242"
