"flag:--:N/A","279","64.7331774234771729"
"flag:us:United States","109","25.2900242805480957"
"flag:pt:Portugal","23","5.33642694354057312"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","1.16009283810853958"
"flag:br:Brazil","4","0.928074214607477188"
"flag:gb:United Kingdom","4","0.928074214607477188"
"flag:mz:Mozambique","3","0.696055684238672256"
"flag:de:Germany","1","0.232018553651869297"
"flag:ao:Angola","1","0.232018553651869297"
"flag:ru:Russian Federation","1","0.232018553651869297"
"flag:lv:Latvia","1","0.232018553651869297"
