"flag:--:N/A","5147","85.7833325862884521"
"flag:ao:Angola","348","5.79999983310699463"
"flag:pt:Portugal","169","2.81666666269302368"
"flag:mz:Mozambique","112","1.86666660010814667"
"flag:us:United States","108","1.79999992251396179"
"flag:br:Brazil","48","0.800000037997961044"
"flag:cv:Cape Verde","13","0.216666655614972115"
"flag:na:Namibia","10","0.166666670702397823"
"flag:ua:Ukraine","8","0.133333331905305386"
"flag:gw:Guinea-Bissau","6","0.100000004749745131"
"flag:nl:Netherlands","5","0.0833333353511989117"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.0666666659526526928"
"flag:cn:China","3","0.0500000023748725653"
"flag:za:South Africa","3","0.0500000023748725653"
"flag:fr:France","2","0.0333333329763263464"
"flag:gb:United Kingdom","2","0.0333333329763263464"
"flag:st:Sao Tome and Principe","2","0.0333333329763263464"
"flag:bd:Bangladesh","1","0.0166666664881631732"
"flag:jp:Japan","1","0.0166666664881631732"
"flag:ru:Russian Federation","1","0.0166666664881631732"
"flag:lv:Latvia","1","0.0166666664881631732"
"flag:tl:Timor-Leste","1","0.0166666664881631732"
"flag:tr:Turkey","1","0.0166666664881631732"
"flag:ve:Venezuela","1","0.0166666664881631732"
"flag:hr:Croatia","1","0.0166666664881631732"
"flag:fi:Finland","1","0.0166666664881631732"
"flag:sk:Slovakia","1","0.0166666664881631732"
