"flag:--:N/A","576","56.9169960474308354"
"flag:us:United States","159","15.7114624505928866"
"flag:de:Germany","107","10.5731225296442695"
"flag:br:Brazil","45","4.44664031620553324"
"flag:cn:China","34","3.35968379446640331"
"flag:pt:Portugal","29","2.86561264822134376"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","13","1.28458498023715428"
"flag:gb:United Kingdom","12","1.18577075098814211"
"flag:se:Sweden","9","0.889328063241106803"
"flag:fi:Finland","7","0.691699604743083007"
"flag:ua:Ukraine","5","0.494071146245059323"
"flag:ao:Angola","5","0.494071146245059323"
"flag:lv:Latvia","4","0.395256916996047425"
"flag:es:Spain","2","0.197628458498023712"
"flag:fr:France","2","0.197628458498023712"
"flag:ru:Russian Federation","1","0.0988142292490118562"
"flag:ie:Ireland","1","0.0988142292490118562"
"flag:sg:Singapore","1","0.0988142292490118562"
