"flag:us:United States","542","40.8132530120481931"
"flag:--:N/A","422","31.7771084337349414"
"flag:de:Germany","107","8.05722891566265176"
"flag:pl:Poland","106","7.98192771084337238"
"flag:pt:Portugal","53","3.99096385542168619"
"flag:cn:China","27","2.0331325301204819"
"flag:gb:United Kingdom","12","0.903614457831325213"
"flag:fr:France","10","0.753012048192771122"
"flag:fi:Finland","10","0.753012048192771122"
"flag:hk:Hong Kong","7","0.527108433734939763"
"flag:dm:Dominica","5","0.376506024096385561"
"flag:ua:Ukraine","5","0.376506024096385561"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.376506024096385561"
"flag:lv:Latvia","4","0.30120481927710846"
"flag:ru:Russian Federation","3","0.225903614457831303"
"flag:it:Italy","3","0.225903614457831303"
"flag:nl:Netherlands","2","0.15060240963855423"
"flag:ie:Ireland","1","0.075301204819277115"
"flag:tl:Timor-Leste","1","0.075301204819277115"
"flag:dk:Denmark","1","0.075301204819277115"
"flag:sg:Singapore","1","0.075301204819277115"
"flag:bw:Botswana","1","0.075301204819277115"
