"flag:us:United States","552","37.9120879120879124"
"flag:--:N/A","550","37.7747252747252702"
"flag:pl:Poland","96","6.59340659340659396"
"flag:de:Germany","94","6.45604395604395709"
"flag:pt:Portugal","51","3.50274725274725274"
"flag:cn:China","23","1.57967032967032961"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","18","1.23626373626373631"
"flag:fr:France","12","0.824175824175824245"
"flag:hk:Hong Kong","10","0.686813186813186816"
"flag:gb:United Kingdom","10","0.686813186813186816"
"flag:br:Brazil","7","0.480769230769230782"
"flag:se:Sweden","6","0.412087912087912123"
"flag:lv:Latvia","4","0.274725274725274748"
"flag:ua:Ukraine","4","0.274725274725274748"
"flag:fi:Finland","4","0.274725274725274748"
"flag:au:Australia","3","0.206043956043956061"
"flag:tz:Tanzania, United Republic of","3","0.206043956043956061"
"flag:bg:Bulgaria","1","0.0686813186813186871"
"flag:in:India","1","0.0686813186813186871"
"flag:it:Italy","1","0.0686813186813186871"
"flag:ie:Ireland","1","0.0686813186813186871"
"flag:es:Spain","1","0.0686813186813186871"
"flag:ru:Russian Federation","1","0.0686813186813186871"
"flag:al:Albania","1","0.0686813186813186871"
"flag:sg:Singapore","1","0.0686813186813186871"
"flag:hu:Hungary","1","0.0686813186813186871"
