"flag:--:N/A","231","68.75"
"flag:us:United States","42","12.5"
"flag:cn:China","18","5.35714285714285676"
"flag:br:Brazil","12","3.57142857142857117"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","9","2.67857142857142838"
"flag:de:Germany","5","1.48809523809523792"
"flag:fi:Finland","4","1.19047619047619047"
"flag:ru:Russian Federation","4","1.19047619047619047"
"flag:lv:Latvia","4","1.19047619047619047"
"flag:pt:Portugal","3","0.892857142857142794"
"flag:cv:Cape Verde","2","0.595238095238095233"
"flag:gb:United Kingdom","1","0.297619047619047616"
"flag:mo:Macau","1","0.297619047619047616"
