"flag:us:United States","479","39.3914473684210478"
"flag:--:N/A","329","27.0559210526315752"
"flag:pt:Portugal","116","9.53947368421052744"
"flag:pl:Poland","107","8.79934210526315752"
"flag:de:Germany","105","8.63486842105263186"
"flag:cn:China","20","1.64473684210526305"
"flag:br:Brazil","10","0.822368421052631526"
"flag:fr:France","9","0.740131578947368363"
"flag:gb:United Kingdom","8","0.657894736842105199"
"flag:sg:Singapore","5","0.411184210526315763"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.411184210526315763"
"flag:ua:Ukraine","5","0.411184210526315763"
"flag:lv:Latvia","5","0.411184210526315763"
"flag:fi:Finland","4","0.328947368421052599"
"flag:ao:Angola","3","0.246710526315789463"
"flag:ru:Russian Federation","2","0.1644736842105263"
"flag:se:Sweden","2","0.1644736842105263"
"flag:mz:Mozambique","1","0.0822368421052631499"
"flag:it:Italy","1","0.0822368421052631499"
