"flag:--:N/A","632","41.8543040752410889"
"flag:us:United States","513","33.9735090732574463"
"flag:pt:Portugal","129","8.54304656386375427"
"flag:br:Brazil","88","5.82781471312046051"
"flag:cn:China","71","4.70198690891265869"
"flag:de:Germany","13","0.860927160829305649"
"flag:ao:Angola","10","0.662251655012369156"
"flag:pl:Poland","10","0.662251655012369156"
"flag:gb:United Kingdom","8","0.529801333323121071"
"flag:mz:Mozambique","7","0.463576149195432663"
"flag:ua:Ukraine","6","0.397351011633872986"
"flag:ru:Russian Federation","6","0.397351011633872986"
"flag:kr:Korea, Republic of","3","0.198675505816936493"
"flag:fr:France","2","0.132450333330780268"
"flag:eu:Europe","2","0.132450333330780268"
"flag:ie:Ireland","2","0.132450333330780268"
"flag:cv:Cape Verde","2","0.132450333330780268"
"flag:dk:Denmark","1","0.0662251666653901339"
"flag:za:South Africa","1","0.0662251666653901339"
"flag:hk:Hong Kong","1","0.0662251666653901339"
"flag:ve:Venezuela","1","0.0662251666653901339"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.0662251666653901339"
"flag:lv:Latvia","1","0.0662251666653901339"
