"flag:--:N/A","763.5","81.8766772747039795"
"flag:us:United States","62.5","6.70241266489028931"
"flag:id:Indonesia","10.5","1.12600540742278099"
"flag:be:Belgium","8.5","0.911528151482343674"
"flag:it:Italy","8.5","0.911528151482343674"
"flag:pt:Portugal","7","0.750670256093144417"
"flag:fr:France","6.5","0.697050942108035088"
"flag:ro:Romania","5.5","0.589812314137816429"
"flag:nl:Netherlands","5","0.536193046718835831"
"flag:br:Brazil","5","0.536193046718835831"
"flag:et:Ethiopia","5","0.536193046718835831"
"flag:de:Germany","4.5","0.482573732733726501"
"flag:es:Spain","3.5","0.375335128046572208"
"flag:si:Slovenia","2.5","0.268096523359417915"
"flag:gb:United Kingdom","2.5","0.268096523359417915"
"flag:uz:Uzbekistan","2.5","0.268096523359417915"
"flag:gh:Ghana","1.5","0.16085790703073144"
"flag:lv:Latvia","1.5","0.16085790703073144"
"flag:in:India","1.5","0.16085790703073144"
"flag:ru:Russian Federation","1","0.107238604687154293"
"flag:jp:Japan","1","0.107238604687154293"
"flag:am:Armenia","1","0.107238604687154293"
"flag:ir:Iran, Islamic Republic of","1","0.107238604687154293"
"flag:tr:Turkey","1","0.107238604687154293"
"flag:pk:Pakistan","1","0.107238604687154293"
"flag:na:Namibia","1","0.107238604687154293"
"flag:mt:Malta","1","0.107238604687154293"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.107238604687154293"
"flag:at:Austria","1","0.107238604687154293"
"flag:gr:Greece","1","0.107238604687154293"
"flag:cm:Cameroon","1","0.107238604687154293"
"flag:tz:Tanzania, United Republic of","1","0.107238604687154293"
"flag:qa:Qatar","1","0.107238604687154293"
"flag:ge:Georgia","1","0.107238604687154293"
"flag:ie:Ireland","1","0.107238604687154293"
"flag:gy:Guyana","0.5","0.0536193023435771465"
"flag:cn:China","0.5","0.0536193023435771465"
"flag:ua:Ukraine","0.5","0.0536193023435771465"
"flag:ca:Canada","0.5","0.0536193023435771465"
"flag:lu:Luxembourg","0.5","0.0536193023435771465"
"flag:ae:United Arab Emirates","0.5","0.0536193023435771465"
"flag:cz:Czech Republic","0.5","0.0536193023435771465"
"flag:hr:Croatia","0.5","0.0536193023435771465"
"flag:ke:Kenya","0.5","0.0536193023435771465"
"flag:eg:Egypt","0.5","0.0536193023435771465"
"flag:ng:Nigeria","0.5","0.0536193023435771465"
"flag:rs:Serbia","0.5","0.0536193023435771465"
"flag:nc:New Caledonia","0.5","0.0536193023435771465"
"flag:zw:Zimbabwe","0.5","0.0536193023435771465"
"flag:bg:Bulgaria","0.5","0.0536193023435771465"
"flag:sa:Saudi Arabia","0.5","0.0536193023435771465"
"flag:md:Moldova, Republic of","0.5","0.0536193023435771465"
"flag:bw:Botswana","0.5","0.0536193023435771465"
