"flag:--:N/A","639","47.7043658494949341"
"flag:us:United States","431","32.1761846542358398"
"flag:pt:Portugal","69","5.15117570757865906"
"flag:cn:China","53","3.95670011639595032"
"flag:gb:United Kingdom","23.5","1.75438597798347473"
"flag:de:Germany","16.5","1.23180290684103966"
"flag:ir:Iran, Islamic Republic of","7","0.522583071142435074"
"flag:id:Indonesia","7","0.522583071142435074"
"flag:nl:Netherlands","6.5","0.485255708917975426"
"flag:in:India","6.5","0.485255708917975426"
"flag:es:Spain","5","0.373273598961532116"
"flag:my:Malaysia","5","0.373273598961532116"
"flag:au:Australia","5","0.373273598961532116"
"flag:ca:Canada","4.5","0.335946260020136833"
"flag:br:Brazil","4","0.298618897795677185"
"flag:co:Colombia","4","0.298618897795677185"
"flag:pk:Pakistan","4","0.298618897795677185"
"flag:be:Belgium","4","0.298618897795677185"
"flag:fr:France","3.5","0.261291535571217537"
"flag:so:Somalia","3","0.223964173346757889"
"flag:sa:Saudi Arabia","3","0.223964173346757889"
"flag:ru:Russian Federation","3","0.223964173346757889"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2.5","0.186636799480766058"
"flag:pl:Poland","2.5","0.186636799480766058"
"flag:gr:Greece","2.5","0.186636799480766058"
"flag:ua:Ukraine","2","0.149309448897838593"
"flag:tw:Taiwan","2","0.149309448897838593"
"flag:ma:Morocco","2","0.149309448897838593"
"flag:za:South Africa","2","0.149309448897838593"
"flag:jp:Japan","2","0.149309448897838593"
"flag:ie:Ireland","2","0.149309448897838593"
"flag:sg:Singapore","1.5","0.111982086673378944"
"flag:et:Ethiopia","1","0.0746547244489192963"
"flag:lv:Latvia","1","0.0746547244489192963"
"flag:tr:Turkey","1","0.0746547244489192963"
"flag:mk:Macedonia","1","0.0746547244489192963"
"flag:mu:Mauritius","1","0.0746547244489192963"
"flag:cz:Czech Republic","1","0.0746547244489192963"
"flag:ph:Philippines","1","0.0746547244489192963"
"flag:cl:Chile","1","0.0746547244489192963"
"flag:rs:Serbia","1","0.0746547244489192963"
"flag:bg:Bulgaria","1","0.0746547244489192963"
"flag:vn:Vietnam","0.5","0.0373273622244596481"
"flag:lt:Lithuania","0.5","0.0373273622244596481"
"flag:st:Sao Tome and Principe","0.5","0.0373273622244596481"
