"flag:--:N/A","217","74.5704472064971924"
"flag:us:United States","31","10.6529206037521362"
"flag:pt:Portugal","29","9.96563583612442017"
"flag:cn:China","2","0.687285233289003372"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.687285233289003372"
"flag:gb:United Kingdom","2","0.687285233289003372"
"flag:mz:Mozambique","1","0.343642616644501686"
"flag:br:Brazil","1","0.343642616644501686"
"flag:de:Germany","1","0.343642616644501686"
"flag:fr:France","1","0.343642616644501686"
"flag:ao:Angola","1","0.343642616644501686"
"flag:lv:Latvia","1","0.343642616644501686"
"flag:se:Sweden","1","0.343642616644501686"
"flag:vn:Vietnam","1","0.343642616644501686"
