"flag:--:N/A","3155","61.1789822578430176"
"flag:us:United States","751","14.5627304911613464"
"flag:br:Brazil","591","11.4601515233516693"
"flag:pt:Portugal","549","10.6457240879535675"
"flag:mz:Mozambique","23","0.445995712652802467"
"flag:de:Germany","15","0.29086677823215723"
"flag:nl:Netherlands","14","0.271475664339959621"
"flag:ao:Angola","9","0.174520071595907211"
"flag:ie:Ireland","7","0.135737832169979811"
"flag:gb:United Kingdom","6","0.116346718277782202"
"flag:ua:Ukraine","5","0.0969555927440524101"
"flag:cn:China","4","0.0775644730310887098"
"flag:pl:Poland","4","0.0775644730310887098"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.0775644730310887098"
"flag:ru:Russian Federation","3","0.0581733591388911009"
"flag:cv:Cape Verde","2","0.0387822365155443549"
"flag:vn:Vietnam","2","0.0387822365155443549"
"flag:ar:Argentina","2","0.0387822365155443549"
"flag:do:Dominican Republic","1","0.0193911182577721775"
"flag:jp:Japan","1","0.0193911182577721775"
"flag:co:Colombia","1","0.0193911182577721775"
"flag:au:Australia","1","0.0193911182577721775"
"flag:lv:Latvia","1","0.0193911182577721775"
"flag:lu:Luxembourg","1","0.0193911182577721775"
"flag:se:Sweden","1","0.0193911182577721775"
"flag:mx:Mexico","1","0.0193911182577721775"
"flag:at:Austria","1","0.0193911182577721775"
"flag:sg:Singapore","1","0.0193911182577721775"
"flag:pa:Panama","1","0.0193911182577721775"
