"flag:--:N/A","1106","49.7078657150268555"
"flag:us:United States","521","23.415730893611908"
"flag:br:Brazil","205","9.21348333358764648"
"flag:pt:Portugal","192","8.62921327352523804"
"flag:mz:Mozambique","51","2.29213479906320572"
"flag:ao:Angola","41","1.84269659221172333"
"flag:de:Germany","37","1.66292134672403336"
"flag:cn:China","25","1.12359551712870598"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","8","0.35955056082457304"
"flag:gb:United Kingdom","8","0.35955056082457304"
"flag:pl:Poland","4","0.17977528041228652"
"flag:sg:Singapore","4","0.17977528041228652"
"flag:ru:Russian Federation","3","0.134831457398831844"
"flag:no:Norway","3","0.134831457398831844"
"flag:lv:Latvia","2","0.08988764020614326"
"flag:za:South Africa","2","0.08988764020614326"
"flag:ua:Ukraine","2","0.08988764020614326"
"flag:st:Sao Tome and Principe","1","0.04494382010307163"
"flag:cv:Cape Verde","1","0.04494382010307163"
"flag:mo:Macau","1","0.04494382010307163"
"flag:tw:Taiwan","1","0.04494382010307163"
"flag:at:Austria","1","0.04494382010307163"
"flag:it:Italy","1","0.04494382010307163"
"flag:gw:Guinea-Bissau","1","0.04494382010307163"
"flag:fr:France","1","0.04494382010307163"
"flag:uy:Uruguay","1","0.04494382010307163"
"flag:es:Spain","1","0.04494382010307163"
"flag:ch:Switzerland","1","0.04494382010307163"
