"flag:--:N/A","541","34.9935316946959887"
"flag:us:United States","498","32.2121604139715387"
"flag:de:Germany","127","8.2147477360931429"
"flag:pl:Poland","98","6.33893919793014238"
"flag:pt:Portugal","88","5.69210866752910771"
"flag:br:Brazil","73","4.72186287192755483"
"flag:cn:China","28","1.81112548512289773"
"flag:ua:Ukraine","17","1.09961190168175937"
"flag:gb:United Kingdom","16","1.03492884864165591"
"flag:fi:Finland","13","0.840879689521345286"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","12","0.776196636481241931"
"flag:fr:France","10","0.646830530401034998"
"flag:se:Sweden","7","0.452781371280724432"
"flag:lv:Latvia","4","0.258732212160413977"
"flag:tl:Timor-Leste","3","0.194049159120310483"
"flag:ao:Angola","2","0.129366106080206988"
"flag:ru:Russian Federation","2","0.129366106080206988"
"flag:it:Italy","2","0.129366106080206988"
"flag:sg:Singapore","2","0.129366106080206988"
"flag:cl:Chile","1","0.0646830530401034942"
"flag:ie:Ireland","1","0.0646830530401034942"
"flag:es:Spain","1","0.0646830530401034942"
