"flag:--:N/A","392","54.2185366153717041"
"flag:us:United States","263","36.3762110471725464"
"flag:pt:Portugal","20","2.76625175029039383"
"flag:de:Germany","11","1.52143845334649086"
"flag:cn:China","6","0.829875562340021133"
"flag:ru:Russian Federation","5","0.691562937572598457"
"flag:ie:Ireland","5","0.691562937572598457"
"flag:pl:Poland","4","0.553250359371304512"
"flag:gb:United Kingdom","4","0.553250359371304512"
"flag:et:Ethiopia","3","0.414937781170010567"
"flag:sg:Singapore","3","0.414937781170010567"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.276625179685652256"
"flag:sc:Seychelles","1","0.138312589842826128"
"flag:jp:Japan","1","0.138312589842826128"
"flag:es:Spain","1","0.138312589842826128"
"flag:lv:Latvia","1","0.138312589842826128"
"flag:fi:Finland","1","0.138312589842826128"
