"flag:us:United States","522","42.130750605326881"
"flag:--:N/A","393","31.719128329297817"
"flag:pl:Poland","108","8.71670702179176615"
"flag:de:Germany","89","7.18321226795803103"
"flag:pt:Portugal","38","3.0669895076674738"
"flag:cn:China","19","1.5334947538337369"
"flag:hk:Hong Kong","10","0.807102502017756129"
"flag:gb:United Kingdom","10","0.807102502017756129"
"flag:br:Brazil","9","0.726392251815980661"
"flag:ua:Ukraine","7","0.56497175141242939"
"flag:fr:France","6","0.484261501210653755"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.484261501210653755"
"flag:dm:Dominica","5","0.403551251008878065"
"flag:lv:Latvia","4","0.322841000807102485"
"flag:fi:Finland","4","0.322841000807102485"
"flag:ru:Russian Federation","2","0.161420500403551243"
"flag:se:Sweden","2","0.161420500403551243"
"flag:nl:Netherlands","1","0.0807102502017756213"
"flag:it:Italy","1","0.0807102502017756213"
"flag:ao:Angola","1","0.0807102502017756213"
"flag:dk:Denmark","1","0.0807102502017756213"
"flag:sg:Singapore","1","0.0807102502017756213"
