"flag:--:N/A","409","35.6582388840453319"
"flag:us:United States","393","34.2632955536181356"
"flag:de:Germany","111","9.67741935483870996"
"flag:pl:Poland","86","7.49782040104620684"
"flag:cn:China","42","3.66172624237140321"
"flag:pt:Portugal","22","1.91804707933740204"
"flag:fr:France","21","1.8308631211857016"
"flag:ua:Ukraine","20","1.74367916303400161"
"flag:gb:United Kingdom","17","1.48212728857890141"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","9","0.784655623365300814"
"flag:fi:Finland","4","0.348735832606800356"
"flag:lv:Latvia","4","0.348735832606800356"
"flag:sg:Singapore","2","0.174367916303400178"
"flag:dk:Denmark","2","0.174367916303400178"
"flag:ly:Libyan Arab Jamahiriya","1","0.0871839581517000889"
"flag:ru:Russian Federation","1","0.0871839581517000889"
"flag:cv:Cape Verde","1","0.0871839581517000889"
"flag:kr:Korea, Republic of","1","0.0871839581517000889"
"flag:ng:Nigeria","1","0.0871839581517000889"
