"flag:--:N/A","2672","46.9430774450302124"
"flag:us:United States","929","16.3211524486541748"
"flag:pt:Portugal","730","12.8250181674957275"
"flag:br:Brazil","580","10.1897396147251129"
"flag:ao:Angola","579","10.1721711456775665"
"flag:mz:Mozambique","47","0.825720280408859253"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","24","0.421644421294331551"
"flag:de:Germany","18","0.31623330432921648"
"flag:ru:Russian Federation","14","0.24595924187451601"
"flag:ie:Ireland","12","0.210822210647165775"
"flag:za:South Africa","10","0.175685167778283358"
"flag:cn:China","10","0.175685167778283358"
"flag:se:Sweden","10","0.175685167778283358"
"flag:mo:Macau","7","0.122979620937258005"
"flag:gb:United Kingdom","6","0.105411105323582888"
"flag:fr:France","5","0.0878425838891416788"
"flag:pl:Poland","5","0.0878425838891416788"
"flag:be:Belgium","3","0.0527055526617914438"
"flag:no:Norway","3","0.0527055526617914438"
"flag:nl:Netherlands","3","0.0527055526617914438"
"flag:sh:Saint Helena","2","0.0351370341377332807"
"flag:pe:Peru","2","0.0351370341377332807"
"flag:jp:Japan","2","0.0351370341377332807"
"flag:es:Spain","2","0.0351370341377332807"
"flag:lv:Latvia","2","0.0351370341377332807"
"flag:mx:Mexico","2","0.0351370341377332807"
"flag:na:Namibia","2","0.0351370341377332807"
"flag:cv:Cape Verde","1","0.0175685170688666403"
"flag:ad:Andorra","1","0.0175685170688666403"
"flag:lt:Lithuania","1","0.0175685170688666403"
"flag:ca:Canada","1","0.0175685170688666403"
"flag:gr:Greece","1","0.0175685170688666403"
"flag:sg:Singapore","1","0.0175685170688666403"
"flag:rs:Serbia","1","0.0175685170688666403"
"flag:gw:Guinea-Bissau","1","0.0175685170688666403"
"flag:it:Italy","1","0.0175685170688666403"
"flag:tl:Timor-Leste","1","0.0175685170688666403"
"flag:ar:Argentina","1","0.0175685170688666403"
