"flag:--:N/A","8276","63.1948709487915039"
"flag:br:Brazil","1376","10.5070248246192932"
"flag:pt:Portugal","1203","9.18601080775260925"
"flag:us:United States","1063","8.11698213219642639"
"flag:ao:Angola","644","4.91753220558166504"
"flag:mz:Mozambique","260","1.98533907532691956"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","121","0.923946220427751541"
"flag:no:Norway","14","0.106902874540537596"
"flag:de:Germany","14","0.106902874540537596"
"flag:cn:China","13","0.0992669491097331047"
"flag:ru:Russian Federation","13","0.0992669491097331047"
"flag:cv:Cape Verde","11","0.0839951157104223967"
"flag:st:Sao Tome and Principe","10","0.076359196100383997"
"flag:gb:United Kingdom","8","0.0610873568803071976"
"flag:fr:France","8","0.0610873568803071976"
"flag:ie:Ireland","7","0.0534514372702687979"
"flag:za:South Africa","7","0.0534514372702687979"
"flag:gw:Guinea-Bissau","6","0.0458155147498473525"
"flag:ca:Canada","5","0.0381795980501919985"
"flag:tl:Timor-Leste","4","0.0305436784401535988"
"flag:pl:Poland","4","0.0305436784401535988"
"flag:es:Spain","3","0.0229077573749236763"
"flag:lu:Luxembourg","3","0.0229077573749236763"
"flag:se:Sweden","3","0.0229077573749236763"
"flag:pa:Panama","3","0.0229077573749236763"
"flag:it:Italy","2","0.0152718392200767994"
"flag:py:Paraguay","2","0.0152718392200767994"
"flag:nl:Netherlands","2","0.0152718392200767994"
"flag:ua:Ukraine","2","0.0152718392200767994"
"flag:eg:Egypt","1","0.0076359196100383997"
"flag:sg:Singapore","1","0.0076359196100383997"
"flag:na:Namibia","1","0.0076359196100383997"
"flag:lv:Latvia","1","0.0076359196100383997"
"flag:bf:Burkina Faso","1","0.0076359196100383997"
"flag:jp:Japan","1","0.0076359196100383997"
"flag:re:R�union","1","0.0076359196100383997"
"flag:mo:Macau","1","0.0076359196100383997"
"flag:sn:Senegal","1","0.0076359196100383997"
