"flag:--:N/A","354","50.070720911026001"
"flag:us:United States","273","38.6138617992401123"
"flag:pt:Portugal","24","3.39462533593177795"
"flag:de:Germany","13","1.83875523507595062"
"flag:cn:China","11","1.55586991459131241"
"flag:ru:Russian Federation","8","1.13154174759984016"
"flag:gb:United Kingdom","6","0.848656333982944489"
"flag:fr:France","4","0.565770873799920082"
"flag:pl:Poland","3","0.424328166991472244"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.282885436899960041"
"flag:iq:Iraq","2","0.282885436899960041"
"flag:se:Sweden","1","0.141442718449980021"
"flag:fi:Finland","1","0.141442718449980021"
"flag:mz:Mozambique","1","0.141442718449980021"
"flag:ye:Yemen","1","0.141442718449980021"
"flag:nl:Netherlands","1","0.141442718449980021"
"flag:br:Brazil","1","0.141442718449980021"
"flag:lv:Latvia","1","0.141442718449980021"
