"flag:us:United States","856","48.1710748452447959"
"flag:--:N/A","515","28.9814293753517127"
"flag:de:Germany","120","6.75295441755768167"
"flag:pl:Poland","107","6.02138435565559949"
"flag:pt:Portugal","34","1.91333708497467625"
"flag:cn:China","33","1.85706246482836246"
"flag:fi:Finland","20","1.12549240292628028"
"flag:fr:France","15","0.844119302194710208"
"flag:ru:Russian Federation","14","0.787844682048396083"
"flag:gb:United Kingdom","14","0.787844682048396083"
"flag:hk:Hong Kong","10","0.562746201463140139"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","0.393922341024198042"
"flag:nl:Netherlands","6","0.337647720877884083"
"flag:dm:Dominica","5","0.281373100731570069"
"flag:se:Sweden","5","0.281373100731570069"
"flag:lv:Latvia","4","0.225098480585256056"
"flag:ua:Ukraine","3","0.168823860438942042"
"flag:dk:Denmark","2","0.112549240292628028"
"flag:it:Italy","2","0.112549240292628028"
"flag:sg:Singapore","1","0.0562746201463140139"
"flag:ao:Angola","1","0.0562746201463140139"
"flag:ca:Canada","1","0.0562746201463140139"
"flag:id:Indonesia","1","0.0562746201463140139"
"flag:in:India","1","0.0562746201463140139"
