"flag:--:N/A","1321","51.5814135103475166"
"flag:us:United States","515","20.1093322920734074"
"flag:pt:Portugal","242","9.44943381491604839"
"flag:de:Germany","123","4.80281140179617339"
"flag:pl:Poland","86","3.35806325654041382"
"flag:cn:China","55","2.14759859429910183"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","46","1.7961733697774307"
"flag:br:Brazil","39","1.52284263959390875"
"flag:fr:France","30","1.1714174150722374"
"flag:fi:Finland","19","0.741897696212416968"
"flag:gb:United Kingdom","18","0.702850449043342485"
"flag:ao:Angola","11","0.429519718859820376"
"flag:hk:Hong Kong","10","0.390472471690745782"
"flag:ua:Ukraine","9","0.351425224521671242"
"flag:se:Sweden","8","0.312377977352596647"
"flag:ru:Russian Federation","6","0.234283483014447458"
"flag:tw:Taiwan","5","0.195236235845372891"
"flag:sg:Singapore","4","0.156188988676298324"
"flag:lv:Latvia","4","0.156188988676298324"
"flag:pe:Peru","3","0.117141741507223729"
"flag:mo:Macau","2","0.0780944943381491619"
"flag:mz:Mozambique","2","0.0780944943381491619"
"flag:hu:Hungary","1","0.0390472471690745809"
"flag:ca:Canada","1","0.0390472471690745809"
"flag:cz:Czech Republic","1","0.0390472471690745809"
