"flag:--:N/A","509","35.8956276445698137"
"flag:us:United States","477","33.6389280677009879"
"flag:de:Germany","172","12.1297602256699584"
"flag:pl:Poland","85","5.99435825105782794"
"flag:pt:Portugal","46","3.24400564174894201"
"flag:cn:China","31","2.18617771509167858"
"flag:ua:Ukraine","23","1.62200282087447101"
"flag:gb:United Kingdom","22","1.5514809590973202"
"flag:fr:France","20","1.41043723554301836"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","0.493653032440056427"
"flag:ru:Russian Federation","5","0.352609308885754591"
"flag:lv:Latvia","4","0.282087447108603673"
"flag:se:Sweden","4","0.282087447108603673"
"flag:fi:Finland","4","0.282087447108603673"
"flag:dk:Denmark","2","0.141043723554301836"
"flag:tw:Taiwan","2","0.141043723554301836"
"flag:sg:Singapore","1","0.0705218617771509182"
"flag:gh:Ghana","1","0.0705218617771509182"
"flag:hk:Hong Kong","1","0.0705218617771509182"
"flag:be:Belgium","1","0.0705218617771509182"
"flag:pk:Pakistan","1","0.0705218617771509182"
