"flag:--:N/A","443","36.702568351284178"
"flag:us:United States","368","30.4888152444076255"
"flag:de:Germany","131","10.8533554266777124"
"flag:pl:Poland","92","7.62220381110190637"
"flag:pt:Portugal","50","4.14250207125103564"
"flag:fr:France","22","1.82270091135045553"
"flag:cn:China","21","1.73985086992543492"
"flag:ua:Ukraine","20","1.6570008285004143"
"flag:gb:United Kingdom","17","1.40845070422535223"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","13","1.07705053852526933"
"flag:se:Sweden","7","0.579950289975144972"
"flag:lv:Latvia","5","0.414250207125103576"
"flag:ru:Russian Federation","5","0.414250207125103576"
"flag:fi:Finland","5","0.414250207125103576"
"flag:dk:Denmark","2","0.165700082850041425"
"flag:sg:Singapore","2","0.165700082850041425"
"flag:br:Brazil","1","0.0828500414250207123"
"flag:ie:Ireland","1","0.0828500414250207123"
"flag:ar:Argentina","1","0.0828500414250207123"
"flag:ao:Angola","1","0.0828500414250207123"
