"flag:--:N/A","248","43.1304335594177246"
"flag:us:United States","242","42.0869559049606323"
"flag:pt:Portugal","25","4.34782616794109344"
"flag:de:Germany","14","2.43478268384933472"
"flag:gb:United Kingdom","6","1.04347830638289452"
"flag:br:Brazil","6","1.04347830638289452"
"flag:ru:Russian Federation","5","0.869565177708864212"
"flag:cn:China","4","0.6956521887332201"
"flag:pl:Poland","4","0.6956521887332201"
"flag:ly:Libyan Arab Jamahiriya","3","0.521739153191447258"
"flag:in:India","3","0.521739153191447258"
"flag:fi:Finland","3","0.521739153191447258"
"flag:it:Italy","2","0.34782609436661005"
"flag:ua:Ukraine","2","0.34782609436661005"
"flag:lv:Latvia","1","0.173913047183305025"
"flag:hk:Hong Kong","1","0.173913047183305025"
"flag:tw:Taiwan","1","0.173913047183305025"
"flag:nl:Netherlands","1","0.173913047183305025"
"flag:kr:Korea, Republic of","1","0.173913047183305025"
"flag:dz:Algeria","1","0.173913047183305025"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.173913047183305025"
"flag:jp:Japan","1","0.173913047183305025"
