"flag:--:N/A","8276","63.1900429725646973"
"flag:br:Brazil","1376","10.5062231421470642"
"flag:pt:Portugal","1203","9.18530970811843872"
"flag:us:United States","1064","8.12399759888648987"
"flag:ao:Angola","644","4.91715669631958008"
"flag:mz:Mozambique","260","1.98518745601177216"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","121","0.923875719308853149"
"flag:no:Norway","14","0.106894713826477528"
"flag:de:Germany","14","0.106894713826477528"
"flag:cn:China","13","0.0992593704722821712"
"flag:ru:Russian Federation","13","0.0992593704722821712"
"flag:cv:Cape Verde","11","0.0839887012261897326"
"flag:st:Sao Tome and Principe","10","0.0763533636927604675"
"flag:gb:United Kingdom","8","0.0610826886259019375"
"flag:fr:France","8","0.0610826886259019375"
"flag:ie:Ireland","7","0.0534473569132387638"
"flag:za:South Africa","7","0.0534473569132387638"
"flag:gw:Guinea-Bissau","6","0.0458120193798094988"
"flag:ca:Canada","5","0.0381766818463802338"
"flag:tl:Timor-Leste","4","0.0305413443129509687"
"flag:pl:Poland","4","0.0305413443129509687"
"flag:es:Spain","3","0.0229060096899047494"
"flag:lu:Luxembourg","3","0.0229060096899047494"
"flag:se:Sweden","3","0.0229060096899047494"
"flag:pa:Panama","3","0.0229060096899047494"
"flag:it:Italy","2","0.0152706721564754844"
"flag:py:Paraguay","2","0.0152706721564754844"
"flag:nl:Netherlands","2","0.0152706721564754844"
"flag:ua:Ukraine","2","0.0152706721564754844"
"flag:eg:Egypt","1","0.00763533607823774219"
"flag:sg:Singapore","1","0.00763533607823774219"
"flag:na:Namibia","1","0.00763533607823774219"
"flag:lv:Latvia","1","0.00763533607823774219"
"flag:bf:Burkina Faso","1","0.00763533607823774219"
"flag:jp:Japan","1","0.00763533607823774219"
"flag:re:R�union","1","0.00763533607823774219"
"flag:mo:Macau","1","0.00763533607823774219"
"flag:sn:Senegal","1","0.00763533607823774219"
