"flag:--:N/A","722","78.6492347717285156"
"flag:us:United States","126","13.7254908680915833"
"flag:pt:Portugal","46","5.01089319586753845"
"flag:gb:United Kingdom","5","0.544662307947874069"
"flag:br:Brazil","4","0.435729837045073509"
"flag:sg:Singapore","3","0.326797389425337315"
"flag:cn:China","3","0.326797389425337315"
"flag:de:Germany","2","0.217864918522536755"
"flag:ao:Angola","2","0.217864918522536755"
"flag:ru:Russian Federation","2","0.217864918522536755"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.108932459261268377"
"flag:lv:Latvia","1","0.108932459261268377"
"flag:mz:Mozambique","1","0.108932459261268377"
