"flag:us:United States","1543","31.4512848854064941"
"flag:--:N/A","1325","27.007746696472168"
"flag:pt:Portugal","500","10.1916022598743439"
"flag:ao:Angola","466","9.49857309460639954"
"flag:br:Brazil","229","4.66775372624397278"
"flag:mz:Mozambique","144","2.93518137186765671"
"flag:cn:China","130","2.64981649816036224"
"flag:cv:Cape Verde","117","2.38483492285013199"
"flag:st:Sao Tome and Principe","111","2.2625356912612915"
"flag:de:Germany","108","2.2013859823346138"
"flag:eu:Europe","44","0.896861031651496887"
"flag:gw:Guinea-Bissau","40","0.815328210592269897"
"flag:gb:United Kingdom","34","0.693028932437300682"
"flag:by:Belarus","16","0.326131260953843594"
"flag:mo:Macau","12","0.244598439894616604"
"flag:sn:Senegal","12","0.244598439894616604"
"flag:ie:Ireland","9","0.183448835741728544"
"flag:no:Norway","8","0.163065630476921797"
"flag:ru:Russian Federation","8","0.163065630476921797"
"flag:pl:Poland","6","0.122299219947308302"
"flag:nl:Netherlands","5","0.101916026324033737"
"flag:ua:Ukraine","4","0.0815328152384608984"
"flag:za:South Africa","4","0.0815328152384608984"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.0815328152384608984"
"flag:ml:Mali","3","0.061149609973654151"
"flag:re:R�union","3","0.061149609973654151"
"flag:fr:France","2","0.0407664076192304492"
"flag:es:Spain","2","0.0407664076192304492"
"flag:ar:Argentina","2","0.0407664076192304492"
"flag:dk:Denmark","2","0.0407664076192304492"
"flag:ro:Romania","2","0.0407664076192304492"
"flag:it:Italy","1","0.0203832038096152246"
"flag:pk:Pakistan","1","0.0203832038096152246"
"flag:ma:Morocco","1","0.0203832038096152246"
"flag:jp:Japan","1","0.0203832038096152246"
"flag:mx:Mexico","1","0.0203832038096152246"
"flag:lu:Luxembourg","1","0.0203832038096152246"
"flag:lv:Latvia","1","0.0203832038096152246"
"flag:na:Namibia","1","0.0203832038096152246"
"flag:bo:Bolivia","1","0.0203832038096152246"
"flag:se:Sweden","1","0.0203832038096152246"
"flag:ly:Libyan Arab Jamahiriya","1","0.0203832038096152246"
