"flag:us:United States","837","42.7040816326530646"
"flag:--:N/A","421","21.479591836734695"
"flag:pt:Portugal","238","12.1428571428571423"
"flag:de:Germany","158","8.06122448979591866"
"flag:pl:Poland","105","5.35714285714285676"
"flag:cn:China","31","1.58163265306122436"
"flag:nl:Netherlands","27","1.37755102040816335"
"flag:br:Brazil","26","1.32653061224489788"
"flag:fr:France","23","1.17346938775510212"
"flag:gb:United Kingdom","9","0.459183673469387821"
"flag:ru:Russian Federation","9","0.459183673469387821"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","9","0.459183673469387821"
"flag:ie:Ireland","8","0.408163265306122458"
"flag:it:Italy","8","0.408163265306122458"
"flag:es:Spain","6","0.306122448979591844"
"flag:se:Sweden","5","0.255102040816326536"
"flag:mz:Mozambique","5","0.255102040816326536"
"flag:ua:Ukraine","5","0.255102040816326536"
"flag:lv:Latvia","4","0.204081632653061229"
"flag:fi:Finland","4","0.204081632653061229"
"flag:ro:Romania","3","0.153061224489795922"
"flag:vn:Vietnam","3","0.153061224489795922"
"flag:sg:Singapore","3","0.153061224489795922"
"flag:eu:Europe","3","0.153061224489795922"
"flag:ao:Angola","2","0.102040816326530615"
"flag:dk:Denmark","2","0.102040816326530615"
"flag:cv:Cape Verde","2","0.102040816326530615"
"flag:ca:Canada","2","0.102040816326530615"
"flag:hk:Hong Kong","2","0.102040816326530615"
