"flag:--:N/A","387","72.881355932203391"
"flag:us:United States","62","11.6760828625235398"
"flag:cn:China","17","3.20150659133709992"
"flag:fi:Finland","17","3.20150659133709992"
"flag:pt:Portugal","12","2.25988700564971756"
"flag:hk:Hong Kong","11","2.07156308851224136"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","1.31826741996233521"
"flag:lv:Latvia","5","0.941619585687382243"
"flag:de:Germany","4","0.753295668549905817"
"flag:br:Brazil","3","0.56497175141242939"
"flag:sg:Singapore","2","0.376647834274952908"
"flag:ie:Ireland","2","0.376647834274952908"
"flag:ao:Angola","1","0.188323917137476454"
"flag:gb:United Kingdom","1","0.188323917137476454"
