"flag:--:N/A","504","77.7777777777777857"
"flag:us:United States","63","9.72222222222222321"
"flag:pt:Portugal","15","2.31481481481481488"
"flag:cn:China","15","2.31481481481481488"
"flag:fi:Finland","11","1.69753086419753085"
"flag:de:Germany","9","1.38888888888888884"
"flag:hk:Hong Kong","9","1.38888888888888884"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","8","1.23456790123456783"
"flag:lv:Latvia","5","0.771604938271604923"
"flag:ie:Ireland","4","0.617283950617283916"
"flag:sg:Singapore","3","0.46296296296296291"
"flag:br:Brazil","1","0.154320987654320979"
"flag:gb:United Kingdom","1","0.154320987654320979"
