"flag:us:United States","284","51.449275016784668"
"flag:--:N/A","182","32.9710155725479126"
"flag:pt:Portugal","32","5.79710155725479126"
"flag:br:Brazil","25","4.52898554503917694"
"flag:de:Germany","10","1.81159414350986481"
"flag:gb:United Kingdom","7","1.26811591908335686"
"flag:cn:China","3","0.543478270992636681"
"flag:fr:France","2","0.362318847328424454"
"flag:pl:Poland","2","0.362318847328424454"
"flag:nl:Netherlands","1","0.181159423664212227"
"flag:ru:Russian Federation","1","0.181159423664212227"
"flag:lv:Latvia","1","0.181159423664212227"
"flag:co:Colombia","1","0.181159423664212227"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.181159423664212227"
