"flag:us:United States","369","50.2724766731262207"
"flag:--:N/A","200","27.247956395149231"
"flag:pt:Portugal","105","14.3051773309707642"
"flag:cn:China","16","2.17983648180961609"
"flag:br:Brazil","15","2.04359665513038635"
"flag:de:Germany","13","1.7711171880364418"
"flag:gb:United Kingdom","5","0.681198900565505028"
"flag:nl:Netherlands","4","0.544959120452404022"
"flag:ru:Russian Federation","2","0.272479560226202011"
"flag:sg:Singapore","2","0.272479560226202011"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.136239780113101006"
"flag:fr:France","1","0.136239780113101006"
"flag:lv:Latvia","1","0.136239780113101006"
