"flag:us:United States","406","39.1513973474502563"
"flag:--:N/A","310","29.8939257860183716"
"flag:br:Brazil","196","18.90067458152771"
"flag:pt:Portugal","75","7.2324015200138092"
"flag:de:Germany","16","1.54291223734617233"
"flag:cn:China","13","1.25361615791916847"
"flag:gb:United Kingdom","7","0.675024092197418213"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","3","0.289296056143939495"
"flag:ao:Angola","3","0.289296056143939495"
"flag:ru:Russian Federation","2","0.192864029668271542"
"flag:fr:France","2","0.192864029668271542"
"flag:sg:Singapore","1","0.0964320148341357708"
"flag:es:Spain","1","0.0964320148341357708"
"flag:lv:Latvia","1","0.0964320148341357708"
"flag:ar:Argentina","1","0.0964320148341357708"
