"flag:--:N/A","360","47.5561426684280022"
"flag:us:United States","182","24.0422721268163819"
"flag:pl:Poland","70","9.24702774108322245"
"flag:de:Germany","44","5.81241743725231164"
"flag:br:Brazil","23","3.0383091149273449"
"flag:pt:Portugal","22","2.90620871862615582"
"flag:cn:China","19","2.50990752972258901"
"flag:se:Sweden","7","0.924702774108322356"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.660501981505944524"
"flag:ru:Russian Federation","5","0.660501981505944524"
"flag:lv:Latvia","4","0.528401585204755664"
"flag:fi:Finland","4","0.528401585204755664"
"flag:gb:United Kingdom","4","0.528401585204755664"
"flag:ua:Ukraine","4","0.528401585204755664"
"flag:eg:Egypt","1","0.132100396301188916"
"flag:fr:France","1","0.132100396301188916"
"flag:gt:Guatemala","1","0.132100396301188916"
"flag:co:Colombia","1","0.132100396301188916"
