"flag:us:United States","228","45.3280329704284668"
"flag:--:N/A","172","34.194830060005188"
"flag:pt:Portugal","47","9.34393629431724548"
"flag:de:Germany","14","2.78330016881227493"
"flag:cn:China","11","2.18687877058982849"
"flag:br:Brazil","10","1.98807157576084137"
"flag:ua:Ukraine","9","1.78926438093185425"
"flag:gb:United Kingdom","5","0.994035787880420685"
"flag:ru:Russian Federation","2","0.397614296525716782"
"flag:ao:Angola","1","0.198807148262858391"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.198807148262858391"
"flag:lv:Latvia","1","0.198807148262858391"
"flag:ro:Romania","1","0.198807148262858391"
"flag:sg:Singapore","1","0.198807148262858391"
