"flag:us:United States","476","43.3121019108280265"
"flag:--:N/A","323","29.3903548680618734"
"flag:pl:Poland","102","9.28116469517743425"
"flag:de:Germany","90","8.18926296633303075"
"flag:pt:Portugal","52","4.7315741583257509"
"flag:cn:China","16","1.45586897179253882"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.454959053685168313"
"flag:br:Brazil","5","0.454959053685168313"
"flag:se:Sweden","5","0.454959053685168313"
"flag:ua:Ukraine","4","0.363967242948134706"
"flag:gb:United Kingdom","4","0.363967242948134706"
"flag:lv:Latvia","4","0.363967242948134706"
"flag:fi:Finland","4","0.363967242948134706"
"flag:sg:Singapore","3","0.272975432211101043"
"flag:ru:Russian Federation","2","0.181983621474067353"
"flag:ie:Ireland","1","0.0909918107370336765"
"flag:it:Italy","1","0.0909918107370336765"
"flag:cz:Czech Republic","1","0.0909918107370336765"
"flag:re:R�union","1","0.0909918107370336765"
