"flag:us:United States","405","54.1443824768066406"
"flag:--:N/A","242","32.3529422283172607"
"flag:pt:Portugal","40","5.34759350121021271"
"flag:cn:China","34","4.54545468091964722"
"flag:de:Germany","10","1.33689837530255318"
"flag:br:Brazil","5","0.668449187651276588"
"flag:gb:United Kingdom","5","0.668449187651276588"
"flag:ru:Russian Federation","2","0.267379684373736382"
"flag:lv:Latvia","1","0.133689842186868191"
"flag:sg:Singapore","1","0.133689842186868191"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.133689842186868191"
"flag:ao:Angola","1","0.133689842186868191"
"flag:es:Spain","1","0.133689842186868191"
