"flag:us:United States","201","41.61490797996521"
"flag:--:N/A","160","33.1262946128845215"
"flag:pt:Portugal","80","16.5631473064422607"
"flag:cn:China","17","3.51966880261898041"
"flag:de:Germany","10","2.07039341330528259"
"flag:gb:United Kingdom","4","0.828157365322113037"
"flag:ru:Russian Federation","3","0.621118023991584778"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.414078682661056519"
"flag:lv:Latvia","1","0.207039341330528259"
"flag:mo:Macau","1","0.207039341330528259"
"flag:nl:Netherlands","1","0.207039341330528259"
"flag:sg:Singapore","1","0.207039341330528259"
"flag:ao:Angola","1","0.207039341330528259"
"flag:ch:Switzerland","1","0.207039341330528259"
