"flag:--:N/A","464","38.7312186978297177"
"flag:us:United States","409","34.1402337228714572"
"flag:pl:Poland","109","9.09849749582637735"
"flag:de:Germany","85","7.09515859766277046"
"flag:pt:Portugal","39","3.25542570951586008"
"flag:cn:China","23","1.91986644407345564"
"flag:br:Brazil","14","1.1686143572621035"
"flag:fi:Finland","11","0.918196994991652748"
"flag:fr:France","9","0.751252086811352249"
"flag:gb:United Kingdom","9","0.751252086811352249"
"flag:se:Sweden","8","0.667779632721201999"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.417362270450751249"
"flag:ua:Ukraine","4","0.333889816360600999"
"flag:lv:Latvia","4","0.333889816360600999"
"flag:mz:Mozambique","2","0.1669449081803005"
"flag:sg:Singapore","2","0.1669449081803005"
"flag:hk:Hong Kong","1","0.0834724540901502499"
