"flag:us:United States","189","44.5754706859588623"
"flag:--:N/A","156","36.7924541234970093"
"flag:pt:Portugal","38","8.96226391196250916"
"flag:cn:China","12","2.83018872141838074"
"flag:de:Germany","10","2.35849060118198395"
"flag:mz:Mozambique","5","1.17924530059099197"
"flag:gb:United Kingdom","5","1.17924530059099197"
"flag:br:Brazil","3","0.707547180354595184"
"flag:ru:Russian Federation","2","0.47169812023639679"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.235849060118198395"
"flag:fr:France","1","0.235849060118198395"
"flag:lv:Latvia","1","0.235849060118198395"
"flag:sg:Singapore","1","0.235849060118198395"
