"flag:us:United States","434","39.8165137614678954"
"flag:--:N/A","323","29.6330275229357802"
"flag:pl:Poland","113","10.3669724770642215"
"flag:de:Germany","93","8.53211009174311918"
"flag:pt:Portugal","41","3.76146788990825698"
"flag:cn:China","23","2.11009174311926628"
"flag:fr:France","8","0.733944954128440408"
"flag:br:Brazil","7","0.642201834862385357"
"flag:gb:United Kingdom","7","0.642201834862385357"
"flag:ru:Russian Federation","7","0.642201834862385357"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.550458715596330306"
"flag:sg:Singapore","5","0.458715596330275255"
"flag:ua:Ukraine","5","0.458715596330275255"
"flag:se:Sweden","5","0.458715596330275255"
"flag:fi:Finland","4","0.366972477064220204"
"flag:lv:Latvia","4","0.366972477064220204"
"flag:mz:Mozambique","2","0.183486238532110102"
"flag:hk:Hong Kong","1","0.091743119266055051"
"flag:cz:Czech Republic","1","0.091743119266055051"
"flag:ie:Ireland","1","0.091743119266055051"
