"flag:us:United States","469","42.3667570009033412"
"flag:--:N/A","314","28.3649503161698284"
"flag:pl:Poland","108","9.75609756097560954"
"flag:de:Germany","93","8.40108401084010836"
"flag:pt:Portugal","34","3.07136404697380305"
"flag:cn:China","28","2.52935862691960267"
"flag:fr:France","14","1.26467931345980134"
"flag:gb:United Kingdom","11","0.993676603432700922"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.451671183378500429"
"flag:lv:Latvia","4","0.361336946702800366"
"flag:fi:Finland","4","0.361336946702800366"
"flag:ua:Ukraine","4","0.361336946702800366"
"flag:ru:Russian Federation","3","0.271002710027100246"
"flag:br:Brazil","3","0.271002710027100246"
"flag:ao:Angola","2","0.180668473351400183"
"flag:se:Sweden","2","0.180668473351400183"
"flag:bw:Botswana","1","0.0903342366757000914"
"flag:nl:Netherlands","1","0.0903342366757000914"
"flag:ie:Ireland","1","0.0903342366757000914"
"flag:jp:Japan","1","0.0903342366757000914"
"flag:cv:Cape Verde","1","0.0903342366757000914"
"flag:cz:Czech Republic","1","0.0903342366757000914"
"flag:at:Austria","1","0.0903342366757000914"
"flag:sg:Singapore","1","0.0903342366757000914"
"flag:mz:Mozambique","1","0.0903342366757000914"
