"flag:us:United States","227","41.8819189071655273"
"flag:--:N/A","194","35.7933580875396729"
"flag:pt:Portugal","50","9.2250920832157135"
"flag:cn:China","29","5.35055361688137054"
"flag:de:Germany","13","2.39852406084537506"
"flag:br:Brazil","7","1.29151288419961929"
"flag:gb:United Kingdom","5","0.922509189695119858"
"flag:ao:Angola","3","0.553505541756749153"
"flag:fr:France","3","0.553505541756749153"
"flag:cv:Cape Verde","2","0.369003694504499435"
"flag:ru:Russian Federation","2","0.369003694504499435"
"flag:nl:Netherlands","1","0.184501847252249718"
"flag:lv:Latvia","1","0.184501847252249718"
"flag:sg:Singapore","1","0.184501847252249718"
"flag:vn:Vietnam","1","0.184501847252249718"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.184501847252249718"
"flag:mz:Mozambique","1","0.184501847252249718"
"flag:bw:Botswana","1","0.184501847252249718"
