"flag:us:United States","648","44.0816326530612272"
"flag:--:N/A","426","28.9795918367346914"
"flag:de:Germany","143","9.72789115646258473"
"flag:pl:Poland","108","7.34693877551020513"
"flag:pt:Portugal","60","4.08163265306122458"
"flag:cn:China","21","1.4285714285714286"
"flag:fr:France","11","0.748299319727891099"
"flag:gb:United Kingdom","9","0.612244897959183687"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","9","0.612244897959183687"
"flag:lv:Latvia","6","0.408163265306122458"
"flag:ru:Russian Federation","4","0.272108843537414935"
"flag:se:Sweden","4","0.272108843537414935"
"flag:fi:Finland","4","0.272108843537414935"
"flag:sg:Singapore","4","0.272108843537414935"
"flag:ua:Ukraine","4","0.272108843537414935"
"flag:br:Brazil","2","0.136054421768707468"
"flag:kr:Korea, Republic of","2","0.136054421768707468"
"flag:re:R�union","1","0.0680272108843537338"
"flag:ca:Canada","1","0.0680272108843537338"
"flag:tl:Timor-Leste","1","0.0680272108843537338"
"flag:lt:Lithuania","1","0.0680272108843537338"
"flag:it:Italy","1","0.0680272108843537338"
