"flag:us:United States","673","40.6646525679758284"
"flag:--:N/A","472","28.5196374622356466"
"flag:pt:Portugal","150","9.06344410876132933"
"flag:pl:Poland","108","6.52567975830815783"
"flag:de:Germany","99","5.98187311178247683"
"flag:cn:China","41","2.47734138972809648"
"flag:br:Brazil","23","1.38972809667673713"
"flag:fr:France","22","1.32930513595166166"
"flag:gb:United Kingdom","11","0.664652567975830832"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","11","0.664652567975830832"
"flag:nl:Netherlands","6","0.362537764350453151"
"flag:dm:Dominica","5","0.302114803625377626"
"flag:ru:Russian Federation","5","0.302114803625377626"
"flag:se:Sweden","5","0.302114803625377626"
"flag:lv:Latvia","4","0.241691842900302101"
"flag:fi:Finland","4","0.241691842900302101"
"flag:it:Italy","3","0.181268882175226576"
"flag:ua:Ukraine","3","0.181268882175226576"
"flag:vn:Vietnam","2","0.12084592145015105"
"flag:sg:Singapore","2","0.12084592145015105"
"flag:dk:Denmark","2","0.12084592145015105"
"flag:ie:Ireland","1","0.0604229607250755252"
"flag:mz:Mozambique","1","0.0604229607250755252"
"flag:hk:Hong Kong","1","0.0604229607250755252"
"flag:ao:Angola","1","0.0604229607250755252"
