"flag:us:United States","179","43.4466034173965454"
"flag:--:N/A","157","38.1067961454391479"
"flag:pt:Portugal","43","10.4368932545185089"
"flag:de:Germany","11","2.66990289092063904"
"flag:cn:China","10","2.42718439549207687"
"flag:gb:United Kingdom","6","1.4563106931746006"
"flag:ru:Russian Federation","2","0.485436897724866867"
"flag:sg:Singapore","1","0.242718448862433434"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.242718448862433434"
"flag:br:Brazil","1","0.242718448862433434"
"flag:lv:Latvia","1","0.242718448862433434"
