"flag:--:N/A","290","70.7317073170731732"
"flag:us:United States","58","14.1463414634146325"
"flag:cn:China","18","4.39024390243902385"
"flag:fi:Finland","17","4.14634146341463428"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","9","2.19512195121951192"
"flag:de:Germany","6","1.46341463414634165"
"flag:lv:Latvia","4","0.975609756097560954"
"flag:hk:Hong Kong","3","0.731707317073170826"
"flag:sg:Singapore","3","0.731707317073170826"
"flag:cz:Czech Republic","1","0.243902439024390238"
"flag:br:Brazil","1","0.243902439024390238"
