"flag:--:N/A","311","70.8428246013667433"
"flag:us:United States","67","15.2619589977220951"
"flag:fi:Finland","19","4.32801822323462382"
"flag:cn:China","17","3.87243735763097963"
"flag:de:Germany","8","1.82232346241457854"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","1.59453302961275645"
"flag:lv:Latvia","4","0.911161731207289272"
"flag:hk:Hong Kong","3","0.683371298405466954"
"flag:cz:Czech Republic","1","0.227790432801822318"
"flag:ph:Philippines","1","0.227790432801822318"
"flag:sg:Singapore","1","0.227790432801822318"
