"flag:us:United States","223","49.555554986000061"
"flag:--:N/A","152","33.7777763605117798"
"flag:pt:Portugal","39","8.66666659712791443"
"flag:cn:China","15","3.33333350718021393"
"flag:de:Germany","10","2.22222227603197098"
"flag:gb:United Kingdom","4","0.888888910412788391"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","3","0.666666682809591293"
"flag:ru:Russian Federation","2","0.444444455206394196"
"flag:lv:Latvia","1","0.222222227603197098"
"flag:sg:Singapore","1","0.222222227603197098"
