"flag:--:N/A","771","77.409638554216869"
"flag:us:United States","103","10.3413654618473885"
"flag:pt:Portugal","31","3.11244979919678677"
"flag:cn:China","22","2.20883534136546178"
"flag:fi:Finland","20","2.00803212851405632"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","11","1.10441767068273089"
"flag:de:Germany","11","1.10441767068273089"
"flag:hk:Hong Kong","8","0.803212851405622374"
"flag:lv:Latvia","6","0.60240963855421692"
"flag:se:Sweden","4","0.401606425702811187"
"flag:nl:Netherlands","2","0.200803212851405594"
"flag:md:Moldova, Republic of","1","0.100401606425702797"
"flag:gb:United Kingdom","1","0.100401606425702797"
"flag:ca:Canada","1","0.100401606425702797"
"flag:ru:Russian Federation","1","0.100401606425702797"
"flag:dk:Denmark","1","0.100401606425702797"
"flag:at:Austria","1","0.100401606425702797"
"flag:sg:Singapore","1","0.100401606425702797"
