"flag:us:United States","582","38.2391590013140572"
"flag:--:N/A","472","31.0118265440210266"
"flag:pt:Portugal","114","7.49014454664914542"
"flag:pl:Poland","109","7.1616294349540075"
"flag:de:Germany","107","7.03022339027595233"
"flag:cn:China","27","1.7739816031537452"
"flag:fr:France","19","1.24835742444152431"
"flag:fi:Finland","19","1.24835742444152431"
"flag:gb:United Kingdom","15","0.985545335085413976"
"flag:br:Brazil","12","0.788436268068331114"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","0.459921156373193141"
"flag:dm:Dominica","5","0.328515111695137974"
"flag:nl:Netherlands","5","0.328515111695137974"
"flag:ru:Russian Federation","5","0.328515111695137974"
"flag:lv:Latvia","4","0.26281208935611039"
"flag:ie:Ireland","3","0.197109067017082779"
"flag:ua:Ukraine","3","0.197109067017082779"
"flag:se:Sweden","3","0.197109067017082779"
"flag:ci:Cote D'Ivoire","2","0.131406044678055195"
"flag:dk:Denmark","2","0.131406044678055195"
"flag:sg:Singapore","2","0.131406044678055195"
"flag:kr:Korea, Republic of","2","0.131406044678055195"
"flag:ch:Switzerland","1","0.0657030223390275975"
"flag:hr:Croatia","1","0.0657030223390275975"
"flag:es:Spain","1","0.0657030223390275975"
