"flag:us:United States","184","40.8888876438140869"
"flag:--:N/A","170","37.7777785062789917"
"flag:pt:Portugal","43","9.55555588006973267"
"flag:cn:China","21","4.66666668653488159"
"flag:br:Brazil","10","2.22222227603197098"
"flag:de:Germany","10","2.22222227603197098"
"flag:gb:United Kingdom","5","1.11111113801598549"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","3","0.666666682809591293"
"flag:ru:Russian Federation","2","0.444444455206394196"
"flag:sg:Singapore","1","0.222222227603197098"
"flag:lv:Latvia","1","0.222222227603197098"
